first name,last name,ref,start date,end date,Driver + Every weekend Weekday daytime_rate standard hours,Driver + Every weekend Weekday daytime_rate standard rate,Driver + Every weekend Weekend daytime_rate standard hours,Driver + Every weekend Weekend daytime_rate standard rate,Driver + Every weekend Bank Holiday daytime_rate standard hours,Driver + Every weekend Bank Holiday daytime_rate standard rate,Carer Driver Weekday daytime_rate standard hours,Carer Driver Weekday daytime_rate standard rate,Carer Driver Weekend daytime_rate standard hours,Carer Driver Weekend daytime_rate standard rate,Carer Driver Bank Holiday daytime_rate standard hours,Carer Driver Bank Holiday daytime_rate standard rate,Walker NVQ L3 Weekday daytime_rate standard hours,Walker NVQ L3 Weekday daytime_rate standard rate,Walker NVQ L3 Weekend daytime_rate standard hours,Walker NVQ L3 Weekend daytime_rate standard rate,Walker NVQ L3 Bank Holiday daytime_rate standard hours,Walker NVQ L3 Bank Holiday daytime_rate standard rate,Driver NVQ L2 Weekday daytime_rate standard hours,Driver NVQ L2 Weekday daytime_rate standard rate,Driver NVQ L2 Weekend daytime_rate standard hours,Driver NVQ L2 Weekend daytime_rate standard rate,Driver NVQ L2 Bank Holiday daytime_rate standard hours,Driver NVQ L2 Bank Holiday daytime_rate standard rate,Carer Walker Weekday daytime_rate standard hours,Carer Walker Weekday daytime_rate standard rate,Carer Walker Weekend daytime_rate standard hours,Carer Walker Weekend daytime_rate standard rate,Carer Walker Bank Holiday daytime_rate standard hours,Carer Walker Bank Holiday daytime_rate standard rate,Carer Driver Care Certificate Weekday daytime_rate standard hours,Carer Driver Care Certificate Weekday daytime_rate standard rate,Driver NVQ L3 Weekday daytime_rate standard hours,Driver NVQ L3 Weekday daytime_rate standard rate,Driver NVQ L3 Weekend daytime_rate standard hours,Driver NVQ L3 Weekend daytime_rate standard rate,Driver NVQ L3 Bank Holiday daytime_rate standard hours,Driver NVQ L3 Bank Holiday daytime_rate standard rate,Carer Walker NVQ L2 Weekday daytime_rate standard hours,Carer Walker NVQ L2 Weekday daytime_rate standard rate,Carer Walker NVQ L2 Weekend daytime_rate standard hours,Carer Walker NVQ L2 Weekend daytime_rate standard rate,Carer Walker Care Certificate Weekday daytime_rate standard hours,Carer Walker Care Certificate Weekday daytime_rate standard rate,Carer Walker Care Certificate Weekend daytime_rate standard hours,Carer Walker Care Certificate Weekend daytime_rate standard rate,Carer Walker Care Certificate Bank Holiday daytime_rate standard hours,Carer Walker Care Certificate Bank Holiday daytime_rate standard rate,Carer Driver Care Certificate Weekend daytime_rate standard hours,Carer Driver Care Certificate Weekend daytime_rate standard rate,Carer Driver Care Certificate Bank Holiday daytime_rate standard hours,Carer Driver Care Certificate Bank Holiday daytime_rate standard rate,Dawn Weekday daytime_rate standard hours,Dawn Weekday daytime_rate standard rate,Dawn Weekend daytime_rate standard hours,Dawn Weekend daytime_rate standard rate,Every Weekend Weekday daytime_rate standard hours,Every Weekend Weekday daytime_rate standard rate,Every Weekend Weekend daytime_rate standard hours,Every Weekend Weekend daytime_rate standard rate,Every Weekend Bank Holiday daytime_rate standard hours,Every Weekend Bank Holiday daytime_rate standard rate,Domestic Weekday daytime_rate standard hours,Domestic Weekday daytime_rate standard rate,Domestic Weekend daytime_rate standard hours,Domestic Weekend daytime_rate standard rate,Domestic Bank Holiday daytime_rate standard hours,Domestic Bank Holiday daytime_rate standard rate,Manager Weekday daytime_rate standard hours,Manager Weekday daytime_rate standard rate,Manager Weekend daytime_rate standard hours,Manager Weekend daytime_rate standard rate,Manager Bank Holiday daytime_rate standard hours,Manager Bank Holiday daytime_rate standard rate,Carer Senior Weekday daytime_rate standard hours,Carer Senior Weekday daytime_rate standard rate,Carer Senior Weekend daytime_rate standard hours,Carer Senior Weekend daytime_rate standard rate,Carer Senior Bank Holiday daytime_rate standard hours,Carer Senior Bank Holiday daytime_rate standard rate,travel hours,travel rate,expenses,timesheet
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,17.78,9.5,5.42,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.73,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.03,9.75,2.72,11.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,768.22
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.8,9,5.53,11,0,0,0,0,0,0,0,0,0,0,0,0,38.53,9.25,15.52,9.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,653.52
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83.77,9.25,13.77,9.25,11.68,11.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1033.71
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68.82,10,17.2,10.25,1.28,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,879.89
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.92,10.25,12.4,10.5,4.58,12.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,790.33
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.2,9,91.18,9,8.32,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1085.56
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,20.48,9.5,5.17,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244.99
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,88.6,9.5,65.92,9.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1467.89
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,79.12,9.5,20.72,9.5,2.82,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,981.01
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.5,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82.88
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,48.72,9.5,45.77,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,909.04
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.82,9,6.32,9,0,0,151.35,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.35,9.75,11.12,11.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2299.53
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126.43,9,46.52,9,6.5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1628.06
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.8,9,45.7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1228.5
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.75,9,52.25,9,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1360
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.25,0,0,0,0,0,0,0,0,0,0,0
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.3,9.25,7.25,9.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171.6
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,103.87,9.5,50.52,9.75,4.08,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1526.29
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.57,10.25,40.05,10.5,10,12.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1379.13
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126.62,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.77,9.75,7.88,11.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1403.06
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.28,9,29.68,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449.7
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,105.03,9.5,49.73,9.75,5.88,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1550.45
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.08,9,10.72,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,331.2
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.08,9,26.05,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253.2
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.82,10.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.87
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.78,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.65,9.75,9.85,11.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1436.29
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183.22,10,50.37,10.25,8.8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2454.06
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.13,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.45,9.75,4.85,11.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1369.24
,,,13/08/2020,12/09/2020,116.55,9.75,10.45,10,1.53,11.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1349.71
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97.03,10,51.42,10.25,8.8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1603.08
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.67,9,32.78,9,5.62,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,911.83
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,8.42,9.5,5.48,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133.44
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,12.1,9.5,23.1,9.75,4.43,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,391.15
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.82,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.35
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.68,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.05,9.25,26.87,9.25,4.42,11.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1071.66
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,76.92,9.5,15.73,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,884.31
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,6.32,9.5,13.27,9.75,1,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61.07,9.25,7.43,9.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,633.66
